031 - VENTRICULAR SHUNT PROCEDURES W MCC,"$232,999 "
032 - VENTRICULAR SHUNT PROCEDURES W CC,"$117,654 "
033 - VENTRICULAR SHUNT PROCEDURES W/O CC/MCC,"$94,959 "
034 - CAROTID ARTERY STENT PROCEDURE W MCC,"$175,486 "
035 - CAROTID ARTERY STENT PROCEDURE W CC,"$135,681 "
036 - CAROTID ARTERY STENT PROCEDURE W/O CC/MCC,"$112,642 "
037 - EXTRACRANIAL PROCEDURES W MCC,"$204,512 "
038 - EXTRACRANIAL PROCEDURES W CC,"$204,267 "
039 - EXTRACRANIAL PROCEDURES W/O CC/MCC,"$95,620 "
040 - PERIPH/CRANIAL NERVE  OTHER NERV SYST PROC W MCC,"$237,272 "
041 - PERIPH/CRANIAL NERVE  OTHER NERV SYST PROC W CC OR PERIPH NEUROSTIM,"$222,065 "
042 - PERIPH/CRANIAL NERVE  OTHER NERV SYST PROC W/O CC/MCC,"$110,568 "
053 - SPINAL DISORDERS  INJURIES W/O CC/MCC,"$110,609 "
054 - NERVOUS SYSTEM NEOPLASMS W MCC,"$140,418 "
055 - NERVOUS SYSTEM NEOPLASMS W/O MCC,"$149,718 "
056 - DEGENERATIVE NERVOUS SYSTEM DISORDERS W MCC,"$262,709 "
057 - DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC,"$141,196 "
058 - MULTIPLE SCLEROSIS  CEREBELLAR ATAXIA W MCC,"$186,755 "
059 - MULTIPLE SCLEROSIS  CEREBELLAR ATAXIA W CC,"$174,048 "
060 - MULTIPLE SCLEROSIS  CEREBELLAR ATAXIA W/O CC/MCC,"$82,025 "
061 - ACUTE ISCHEMIC STROKE W USE OF THROMBOLYTIC AGENT W MCC,"$1,050,065 "
"061 - ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W MCC","$294,926 "
062 - ACUTE ISCHEMIC STROKE W USE OF THROMBOLYTIC AGENT W CC,"$154,813 "
"062 - ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W CC","$150,499 "
064 - INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC,"$213,695 "
065 - INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS,"$139,469 "
066 - INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W/O CC/MCC,"$88,153 "
067 - NONSPECIFIC CVA  PRECEREBRAL OCCLUSION W/O INFARCT W MCC,"$144,923 "
068 - NONSPECIFIC CVA  PRECEREBRAL OCCLUSION W/O INFARCT W/O MCC,"$125,747 "
069 - TRANSIENT ISCHEMIA,"$59,495 "
069 - TRANSIENT ISCHEMIA W/O THROMBOLYTIC,"$115,589 "
070 - NONSPECIFIC CEREBROVASCULAR DISORDERS W MCC,"$141,179 "
071 - NONSPECIFIC CEREBROVASCULAR DISORDERS W CC,"$131,348 "
072 - NONSPECIFIC CEREBROVASCULAR DISORDERS W/O CC/MCC,"$121,296 "
073 - CRANIAL  PERIPHERAL NERVE DISORDERS W MCC,"$159,893 "
074 - CRANIAL  PERIPHERAL NERVE DISORDERS W/O MCC,"$120,675 "
075 - VIRAL MENINGITIS W CC/MCC,"$112,190 "
076 - VIRAL MENINGITIS W/O CC/MCC,"$57,788 "
077 - HYPERTENSIVE ENCEPHALOPATHY W MCC,"$255,375 "
078 - HYPERTENSIVE ENCEPHALOPATHY W CC,"$78,172 "
080 - NONTRAUMATIC STUPOR  COMA W MCC,"$172,433 "
"082 - TRAUMATIC STUPOR  COMA, COMA >1 HR W MCC","$186,713 "
"083 - TRAUMATIC STUPOR  COMA, COMA >1 HR W CC","$141,929 "
"085 - TRAUMATIC STUPOR  COMA, COMA <1 HR W MCC","$213,596 "
"086 - TRAUMATIC STUPOR  COMA, COMA <1 HR W CC","$105,178 "
"087 - TRAUMATIC STUPOR  COMA, COMA <1 HR W/O CC/MCC","$63,669 "
088 - CONCUSSION W MCC,"$184,912 "
091 - OTHER DISORDERS OF NERVOUS SYSTEM W MCC,"$200,091 "
092 - OTHER DISORDERS OF NERVOUS SYSTEM W CC,"$139,800 "
093 - OTHER DISORDERS OF NERVOUS SYSTEM W/O CC/MCC,"$74,676 "
094 - BACTERIAL  TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W MCC,"$269,192 "
095 - BACTERIAL  TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W CC,"$253,668 "
096 - BACTERIAL  TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W/O CC/MCC,"$139,086 "
097 - NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W MCC,"$367,538 "
098 - NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W CC,"$184,015 "
099 - NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W/O CC/MCC,"$114,285 "
100 - SEIZURES W MCC,"$220,054 "
101 - SEIZURES W/O MCC,"$77,885 "
102 - HEADACHES W MCC,"$107,046 "
103 - HEADACHES W/O MCC,"$73,086 "
113 - ORBITAL PROCEDURES W CC/MCC,"$230,927 "
114 - ORBITAL PROCEDURES W/O CC/MCC,"$74,024 "
115 - EXTRAOCULAR PROCEDURES EXCEPT ORBIT,"$107,953 "
116 - INTRAOCULAR PROCEDURES W CC/MCC,"$161,872 "
117 - INTRAOCULAR PROCEDURES W/O CC/MCC,"$86,956 "
121 - ACUTE MAJOR EYE INFECTIONS W CC/MCC,"$74,833 "
122 - ACUTE MAJOR EYE INFECTIONS W/O CC/MCC,"$65,935 "
123 - NEUROLOGICAL EYE DISORDERS,"$94,633 "
124 - OTHER DISORDERS OF THE EYE W MCC,"$115,972 "
125 - OTHER DISORDERS OF THE EYE W/O MCC,"$78,345 "
129 - MAJOR HEAD  NECK PROCEDURES W CC/MCC OR MAJOR DEVICE,"$199,278 "
130 - MAJOR HEAD  NECK PROCEDURES W/O CC/MCC,"$115,314 "
131 - CRANIAL/FACIAL PROCEDURES W CC/MCC,"$178,656 "
132 - CRANIAL/FACIAL PROCEDURES W/O CC/MCC,"$107,561 "
"133 - OTHER EAR, NOSE, MOUTH  THROAT O.R. PROCEDURES W CC/MCC","$156,812 "
"134 - OTHER EAR, NOSE, MOUTH  THROAT O.R. PROCEDURES W/O CC/MCC","$66,656 "
135 - SINUS  MASTOID PROCEDURES W CC/MCC,"$148,469 "
136 - SINUS  MASTOID PROCEDURES W/O CC/MCC,"$99,830 "
137 - MOUTH PROCEDURES W CC/MCC,"$119,192 "
138 - MOUTH PROCEDURES W/O CC/MCC,"$56,533 "
139 - SALIVARY GLAND PROCEDURES,"$63,321 "
"146 - EAR, NOSE, MOUTH  THROAT MALIGNANCY W MCC","$239,264 "
"147 - EAR, NOSE, MOUTH  THROAT MALIGNANCY W CC","$94,145 "
"148 - EAR, NOSE, MOUTH  THROAT MALIGNANCY W/O CC/MCC","$35,454 "
149 - DYSEQUILIBRIUM,"$65,644 "
151 - EPISTAXIS W/O MCC,"$32,141 "
152 - OTITIS MEDIA  URI W MCC,"$112,041 "
153 - OTITIS MEDIA  URI W/O MCC,"$59,437 "
"154 - OTHER EAR, NOSE, MOUTH  THROAT DIAGNOSES W MCC","$148,310 "
"155 - OTHER EAR, NOSE, MOUTH  THROAT DIAGNOSES W CC","$101,140 "
"156 - OTHER EAR, NOSE, MOUTH  THROAT DIAGNOSES W/O CC/MCC","$87,619 "
157 - DENTAL  ORAL DISEASES W MCC,"$68,877 "
158 - DENTAL  ORAL DISEASES W CC,"$58,081 "
159 - DENTAL  ORAL DISEASES W/O CC/MCC,"$47,301 "
163 - MAJOR CHEST PROCEDURES W MCC,"$425,415 "
164 - MAJOR CHEST PROCEDURES W CC,"$186,499 "
165 - MAJOR CHEST PROCEDURES W/O CC/MCC,"$125,639 "
166 - OTHER RESP SYSTEM O.R. PROCEDURES W MCC,"$449,396 "
167 - OTHER RESP SYSTEM O.R. PROCEDURES W CC,"$133,486 "
168 - OTHER RESP SYSTEM O.R. PROCEDURES W/O CC/MCC,"$116,094 "
175 - PULMONARY EMBOLISM W MCC,"$153,392 "
176 - PULMONARY EMBOLISM W/O MCC,"$85,778 "
177 - RESPIRATORY INFECTIONS  INFLAMMATIONS W MCC,"$209,726 "
178 - RESPIRATORY INFECTIONS  INFLAMMATIONS W CC,"$176,129 "
179 - RESPIRATORY INFECTIONS  INFLAMMATIONS W/O CC/MCC,"$138,771 "
180 - RESPIRATORY NEOPLASMS W MCC,"$166,659 "
181 - RESPIRATORY NEOPLASMS W CC,"$89,504 "
182 - RESPIRATORY NEOPLASMS W/O CC/MCC,"$63,378 "
183 - MAJOR CHEST TRAUMA W MCC,"$199,881 "
184 - MAJOR CHEST TRAUMA W CC,"$92,777 "
185 - MAJOR CHEST TRAUMA W/O CC/MCC,"$63,795 "
186 - PLEURAL EFFUSION W MCC,"$129,867 "
187 - PLEURAL EFFUSION W CC,"$67,721 "
189 - PULMONARY EDEMA  RESPIRATORY FAILURE,"$176,793 "
190 - CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC,"$102,366 "
191 - CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC,"$86,709 "
192 - CHRONIC OBSTRUCTIVE PULMONARY DISEASE W/O CC/MCC,"$65,446 "
193 - SIMPLE PNEUMONIA  PLEURISY W MCC,"$174,255 "
194 - SIMPLE PNEUMONIA  PLEURISY W CC,"$84,959 "
195 - SIMPLE PNEUMONIA  PLEURISY W/O CC/MCC,"$51,543 "
196 - INTERSTITIAL LUNG DISEASE W MCC,"$195,334 "
197 - INTERSTITIAL LUNG DISEASE W CC,"$58,923 "
199 - PNEUMOTHORAX W MCC,"$205,835 "
200 - PNEUMOTHORAX W CC,"$92,858 "
201 - PNEUMOTHORAX W/O CC/MCC,"$51,608 "
202 - BRONCHITIS  ASTHMA W CC/MCC,"$137,795 "
203 - BRONCHITIS  ASTHMA W/O CC/MCC,"$62,584 "
204 - RESPIRATORY SIGNS  SYMPTOMS,"$82,683 "
205 - OTHER RESPIRATORY SYSTEM DIAGNOSES W MCC,"$183,176 "
206 - OTHER RESPIRATORY SYSTEM DIAGNOSES W/O MCC,"$100,625 "
207 - RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT >96 HOURS,"$948,915 "
207 - RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT >96 HOURS OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),"$1,493,177 "
208 - RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT <=96 HOURS,"$306,551 "
208 - RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT <96 HOURS,"$254,436 "
215 - OTHER HEART ASSIST SYSTEM IMPLANT,"$1,333,820 "
216 - CARDIAC VALVE  OTH MAJ CARDIOTHORACIC PROC W CARD CATH W MCC,"$1,857,284 "
217 - CARDIAC VALVE  OTH MAJ CARDIOTHORACIC PROC W CARD CATH W CC,"$422,762 "
219 - CARDIAC VALVE  OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W MCC,"$676,174 "
220 - CARDIAC VALVE  OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W CC,"$420,564 "
221 - CARDIAC VALVE  OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W/O CC/MCC,"$277,109 "
222 - CARDIAC DEFIB IMPLANT W CARDIAC CATH W AMI/HF/SHOCK W MCC,"$767,917 "
224 - CARDIAC DEFIB IMPLANT W CARDIAC CATH W/O AMI/HF/SHOCK W MCC,"$416,694 "
225 - CARDIAC DEFIB IMPLANT W CARDIAC CATH W/O AMI/HF/SHOCK W/O MCC,"$341,049 "
226 - CARDIAC DEFIBRILLATOR IMPLANT W/O CARDIAC CATH W MCC,"$495,647 "
227 - CARDIAC DEFIBRILLATOR IMPLANT W/O CARDIAC CATH W/O MCC,"$261,721 "
228 - OTHER CARDIOTHORACIC PROCEDURES W MCC,"$1,324,851 "
229 - OTHER CARDIOTHORACIC PROCEDURES W/O MCC,"$454,776 "
231 - CORONARY BYPASS W PTCA W MCC,"$452,207 "
232 - CORONARY BYPASS W PTCA W/O MCC,"$430,671 "
233 - CORONARY BYPASS W CARDIAC CATH W MCC,"$627,550 "
234 - CORONARY BYPASS W CARDIAC CATH W/O MCC,"$420,144 "
235 - CORONARY BYPASS W/O CARDIAC CATH W MCC,"$473,486 "
236 - CORONARY BYPASS W/O CARDIAC CATH W/O MCC,"$325,172 "
239 - AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB  TOE W MCC,"$588,556 "
240 - AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB  TOE W CC,"$194,994 "
242 - PERMANENT CARDIAC PACEMAKER IMPLANT W MCC,"$355,782 "
243 - PERMANENT CARDIAC PACEMAKER IMPLANT W CC,"$176,291 "
244 - PERMANENT CARDIAC PACEMAKER IMPLANT W/O CC/MCC,"$164,759 "
245 - AICD GENERATOR PROCEDURES,"$654,526 "
246 - PERC CARDIOVASC PROC W DRUG-ELUTING STENT W MCC OR 4+ VESSELS/STENTS,"$314,860 "
246 - PERCUTANEOUS CARDIOVASCULAR PROCEDURES W DRUG-ELUTING STENT W MCC OR 4+ ARTERIES OR STENTS,"$322,387 "
247 - PERC CARDIOVASC PROC W DRUG-ELUTING STENT W/O MCC,"$181,510 "
248 - PERC CARDIOVASC PROC W NON-DRUG-ELUTING STENT W MCC OR 4+ VES/STENTS,"$137,766 "
250 - PERC CARDIOVASC PROC W/O CORONARY ARTERY STENT W MCC,"$243,508 "
251 - PERC CARDIOVASC PROC W/O CORONARY ARTERY STENT W/O MCC,"$128,388 "
252 - OTHER VASCULAR PROCEDURES W MCC,"$627,375 "
253 - OTHER VASCULAR PROCEDURES W CC,"$202,539 "
254 - OTHER VASCULAR PROCEDURES W/O CC/MCC,"$129,143 "
255 - UPPER LIMB  TOE AMPUTATION FOR CIRC SYSTEM DISORDERS W MCC,"$465,299 "
256 - UPPER LIMB  TOE AMPUTATION FOR CIRC SYSTEM DISORDERS W CC,"$108,229 "
257 - UPPER LIMB  TOE AMPUTATION FOR CIRC SYSTEM DISORDERS W/O CC/MCC,"$105,580 "
258 - CARDIAC PACEMAKER DEVICE REPLACEMENT W MCC,"$104,410 "
259 - CARDIAC PACEMAKER DEVICE REPLACEMENT W/O MCC,"$101,681 "
260 - CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT W MCC,"$264,277 "
261 - CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT W CC,"$188,920 "
262 - CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT W/O CC/MCC,"$65,028 "
264 - OTHER CIRCULATORY SYSTEM O.R. PROCEDURES,"$287,547 "
265 - AICD LEAD PROCEDURES,"$266,533 "
266 - ENDOVASCULAR CARDIAC VALVE REPLACEMENT W MCC,"$519,127 "
267 - ENDOVASCULAR CARDIAC VALVE REPLACEMENT W/O MCC,"$245,484 "
268 - AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON W MCC,"$735,139 "
269 - AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON W/O MCC,"$342,693 "
270 - OTHER MAJOR CARDIOVASCULAR PROCEDURES W MCC,"$583,088 "
271 - OTHER MAJOR CARDIOVASCULAR PROCEDURES W CC,"$324,270 "
272 - OTHER MAJOR CARDIOVASCULAR PROCEDURES W/O CC/MCC,"$167,173 "
273 - PERCUTANEOUS INTRACARDIAC PROCEDURES W MCC,"$397,483 "
274 - PERCUTANEOUS INTRACARDIAC PROCEDURES W/O MCC,"$188,620 "
"280 - ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W MCC","$144,991 "
"281 - ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W CC","$88,240 "
"282 - ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W/O CC/MCC","$72,829 "
"283 - ACUTE MYOCARDIAL INFARCTION, EXPIRED W MCC","$402,666 "
"284 - ACUTE MYOCARDIAL INFARCTION, EXPIRED W CC","$48,453 "
"286 - CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W MCC","$286,514 "
"287 - CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W/O MCC","$146,041 "
288 - ACUTE  SUBACUTE ENDOCARDITIS W MCC,"$218,611 "
289 - ACUTE  SUBACUTE ENDOCARDITIS W CC,"$83,806 "
291 - HEART FAILURE  SHOCK W MCC,"$138,958 "
291 - HEART FAILURE  SHOCK W MCC OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),"$145,135 "
292 - HEART FAILURE  SHOCK W CC,"$93,902 "
293 - HEART FAILURE  SHOCK W/O CC/MCC,"$91,525 "
"296 - CARDIAC ARREST, UNEXPLAINED W MCC OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO)","$94,919 "
"297 - CARDIAC ARREST, UNEXPLAINED W CC","$68,437 "
299 - PERIPHERAL VASCULAR DISORDERS W MCC,"$147,586 "
300 - PERIPHERAL VASCULAR DISORDERS W CC,"$110,276 "
301 - PERIPHERAL VASCULAR DISORDERS W/O CC/MCC,"$53,083 "
302 - ATHEROSCLEROSIS W MCC,"$194,065 "
303 - ATHEROSCLEROSIS W/O MCC,"$41,774 "
304 - HYPERTENSION W MCC,"$113,324 "
305 - HYPERTENSION W/O MCC,"$94,417 "
306 - CARDIAC CONGENITAL  VALVULAR DISORDERS W MCC,"$353,444 "
307 - CARDIAC CONGENITAL  VALVULAR DISORDERS W/O MCC,"$82,453 "
308 - CARDIAC ARRHYTHMIA  CONDUCTION DISORDERS W MCC,"$103,875 "
309 - CARDIAC ARRHYTHMIA  CONDUCTION DISORDERS W CC,"$67,133 "
310 - CARDIAC ARRHYTHMIA  CONDUCTION DISORDERS W/O CC/MCC,"$53,985 "
311 - ANGINA PECTORIS,"$65,383 "
312 - SYNCOPE  COLLAPSE,"$77,976 "
313 - CHEST PAIN,"$63,057 "
314 - OTHER CIRCULATORY SYSTEM DIAGNOSES W MCC,"$219,768 "
315 - OTHER CIRCULATORY SYSTEM DIAGNOSES W CC,"$111,540 "
316 - OTHER CIRCULATORY SYSTEM DIAGNOSES W/O CC/MCC,"$66,470 "
"326 - STOMACH, ESOPHAGEAL  DUODENAL PROC W MCC","$503,161 "
"327 - STOMACH, ESOPHAGEAL  DUODENAL PROC W CC","$216,077 "
"328 - STOMACH, ESOPHAGEAL  DUODENAL PROC W/O CC/MCC","$119,969 "
329 - MAJOR SMALL  LARGE BOWEL PROCEDURES W MCC,"$455,893 "
330 - MAJOR SMALL  LARGE BOWEL PROCEDURES W CC,"$177,844 "
331 - MAJOR SMALL  LARGE BOWEL PROCEDURES W/O CC/MCC,"$111,170 "
332 - RECTAL RESECTION W MCC,"$976,242 "
333 - RECTAL RESECTION W CC,"$146,660 "
334 - RECTAL RESECTION W/O CC/MCC,"$107,602 "
335 - PERITONEAL ADHESIOLYSIS W MCC,"$313,005 "
336 - PERITONEAL ADHESIOLYSIS W CC,"$167,299 "
337 - PERITONEAL ADHESIOLYSIS W/O CC/MCC,"$133,793 "
338 - APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W MCC,"$123,535 "
339 - APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W CC,"$105,421 "
340 - APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W/O CC/MCC,"$94,756 "
341 - APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W MCC,"$144,781 "
342 - APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W CC,"$104,088 "
343 - APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W/O CC/MCC,"$75,815 "
344 - MINOR SMALL  LARGE BOWEL PROCEDURES W MCC,"$213,243 "
345 - MINOR SMALL  LARGE BOWEL PROCEDURES W CC,"$95,399 "
346 - MINOR SMALL  LARGE BOWEL PROCEDURES W/O CC/MCC,"$97,931 "
347 - ANAL  STOMAL PROCEDURES W MCC,"$222,318 "
348 - ANAL  STOMAL PROCEDURES W CC,"$90,385 "
349 - ANAL  STOMAL PROCEDURES W/O CC/MCC,"$51,077 "
350 - INGUINAL  FEMORAL HERNIA PROCEDURES W MCC,"$173,412 "
351 - INGUINAL  FEMORAL HERNIA PROCEDURES W CC,"$209,815 "
352 - INGUINAL  FEMORAL HERNIA PROCEDURES W/O CC/MCC,"$72,264 "
353 - HERNIA PROCEDURES EXCEPT INGUINAL  FEMORAL W MCC,"$311,944 "
354 - HERNIA PROCEDURES EXCEPT INGUINAL  FEMORAL W CC,"$135,258 "
355 - HERNIA PROCEDURES EXCEPT INGUINAL  FEMORAL W/O CC/MCC,"$105,735 "
356 - OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W MCC,"$443,500 "
357 - OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W CC,"$156,052 "
358 - OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W/O CC/MCC,"$92,109 "
368 - MAJOR ESOPHAGEAL DISORDERS W MCC,"$288,785 "
369 - MAJOR ESOPHAGEAL DISORDERS W CC,"$177,650 "
370 - MAJOR ESOPHAGEAL DISORDERS W/O CC/MCC,"$49,063 "
371 - MAJOR GASTROINTESTINAL DISORDERS  PERITONEAL INFECTIONS W MCC,"$142,066 "
372 - MAJOR GASTROINTESTINAL DISORDERS  PERITONEAL INFECTIONS W CC,"$87,295 "
373 - MAJOR GASTROINTESTINAL DISORDERS  PERITONEAL INFECTIONS W/O CC/MCC,"$81,305 "
374 - DIGESTIVE MALIGNANCY W MCC,"$204,688 "
375 - DIGESTIVE MALIGNANCY W CC,"$95,951 "
376 - DIGESTIVE MALIGNANCY W/O CC/MCC,"$97,785 "
377 - G.I. HEMORRHAGE W MCC,"$169,730 "
378 - G.I. HEMORRHAGE W CC,"$89,616 "
379 - G.I. HEMORRHAGE W/O CC/MCC,"$57,218 "
380 - COMPLICATED PEPTIC ULCER W MCC,"$242,470 "
381 - COMPLICATED PEPTIC ULCER W CC,"$84,600 "
382 - COMPLICATED PEPTIC ULCER W/O CC/MCC,"$74,809 "
384 - UNCOMPLICATED PEPTIC ULCER W/O MCC,"$105,698 "
385 - INFLAMMATORY BOWEL DISEASE W MCC,"$161,429 "
386 - INFLAMMATORY BOWEL DISEASE W CC,"$112,758 "
387 - INFLAMMATORY BOWEL DISEASE W/O CC/MCC,"$90,880 "
388 - G.I. OBSTRUCTION W MCC,"$214,113 "
389 - G.I. OBSTRUCTION W CC,"$88,961 "
390 - G.I. OBSTRUCTION W/O CC/MCC,"$56,042 "
"391 - ESOPHAGITIS, GASTROENT  MISC DIGEST DISORDERS W MCC","$121,576 "
"392 - ESOPHAGITIS, GASTROENT  MISC DIGEST DISORDERS W/O MCC","$75,751 "
393 - OTHER DIGESTIVE SYSTEM DIAGNOSES W MCC,"$178,934 "
394 - OTHER DIGESTIVE SYSTEM DIAGNOSES W CC,"$89,943 "
395 - OTHER DIGESTIVE SYSTEM DIAGNOSES W/O CC/MCC,"$51,203 "
"405 - PANCREAS, LIVER  SHUNT PROCEDURES W MCC","$437,804 "
"406 - PANCREAS, LIVER  SHUNT PROCEDURES W CC","$231,736 "
"407 - PANCREAS, LIVER  SHUNT PROCEDURES W/O CC/MCC","$176,167 "
408 - BILIARY TRACT PROC EXCEPT ONLY CHOLECYST W OR W/O C.D.E. W MCC,"$320,218 "
409 - BILIARY TRACT PROC EXCEPT ONLY CHOLECYST W OR W/O C.D.E. W CC,"$234,834 "
410 - BILIARY TRACT PROC EXCEPT ONLY CHOLECYST W OR W/O C.D.E. W/O CC/MCC,"$170,771 "
411 - CHOLECYSTECTOMY W C.D.E. W MCC,"$209,432 "
412 - CHOLECYSTECTOMY W C.D.E. W CC,"$100,044 "
414 - CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W MCC,"$394,402 "
415 - CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W CC,"$186,187 "
416 - CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W/O CC/MCC,"$129,788 "
417 - LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W MCC,"$238,777 "
